﻿state,emp_type,type,govt_type,year,sex,bracket,job_cat,functcd,data_type,value
WI,FT,Counts,,2007,Male,,SKILLED,,Black,121
WI,FT,Counts,,2007,Male,,SKILLED,,Hispanic,56
WI,FT,Counts,,2007,Male,,SKILLED,,NHOPI,
WI,FT,Counts,,2007,Male,,SKILLED,,TOMR,
WI,FT,Counts,,2007,Male,,SKILLED,,White,4224
WI,FT,Counts,,2007,Male,,SVC/MAINT,,AIAN,40
WI,FT,Counts,,2007,Male,,SVC/MAINT,,Asian,41
WI,FT,Counts,,2007,Male,,SVC/MAINT,,Black,387
WI,FT,Counts,,2007,Male,,SVC/MAINT,,Hispanic,137
WI,FT,Counts,,2007,Male,,SVC/MAINT,,NHOPI,
WI,FT,Counts,,2007,Male,,SVC/MAINT,,TOMR,
WI,FT,Counts,,2007,Male,,SVC/MAINT,,White,5608
WI,FT,Counts,,2007,Male,,TECH,,AIAN,32
WI,FT,Counts,,2007,Male,,TECH,,Asian,20
WI,FT,Counts,,2007,Male,,TECH,,Black,119
WI,FT,Counts,,2007,Male,,TECH,,Hispanic,60
WI,FT,Counts,,2007,Male,,TECH,,NHOPI,
WI,FT,Counts,,2007,Male,,TECH,,TOMR,
WI,FT,Counts,,2007,Male,,TECH,,White,3031
WI,FT,Counts,,2009,Female,,ADM SUPRT,,AIAN,64
WI,FT,Counts,,2009,Female,,ADM SUPRT,,Asian,76
WI,FT,Counts,,2009,Female,,ADM SUPRT,,Black,955
WI,FT,Counts,,2009,Female,,ADM SUPRT,,Hispanic,293
WI,FT,Counts,,2009,Female,,ADM SUPRT,,NHOPI,
WI,FT,Counts,,2009,Female,,ADM SUPRT,,TOMR,
WI,FT,Counts,,2009,Female,,ADM SUPRT,,White,9590
WI,FT,Counts,,2009,Female,,OFF/ADMIN,,AIAN,3
WI,FT,Counts,,2009,Female,,OFF/ADMIN,,Asian,10
WI,FT,Counts,,2009,Female,,OFF/ADMIN,,Black,110
WI,FT,Counts,,2009,Female,,OFF/ADMIN,,Hispanic,27
WI,FT,Counts,,2009,Female,,OFF/ADMIN,,NHOPI,
WI,FT,Counts,,2009,Female,,OFF/ADMIN,,TOMR,
WI,FT,Counts,,2009,Female,,OFF/ADMIN,,White,1848
WI,FT,Counts,,2009,Female,,PARA-PROF,,AIAN,26
WI,FT,Counts,,2009,Female,,PARA-PROF,,Asian,86
WI,FT,Counts,,2009,Female,,PARA-PROF,,Black,455
WI,FT,Counts,,2009,Female,,PARA-PROF,,Hispanic,105
WI,FT,Counts,,2009,Female,,PARA-PROF,,NHOPI,
WI,FT,Counts,,2009,Female,,PARA-PROF,,TOMR,
WI,FT,Counts,,2009,Female,,PARA-PROF,,White,4721
WI,FT,Counts,,2009,Female,,PROF,,AIAN,55
WI,FT,Counts,,2009,Female,,PROF,,Asian,211
WI,FT,Counts,,2009,Female,,PROF,,Black,827
WI,FT,Counts,,2009,Female,,PROF,,Hispanic,235
WI,FT,Counts,,2009,Female,,PROF,,NHOPI,
WI,FT,Counts,,2009,Female,,PROF,,TOMR,
WI,FT,Counts,,2009,Female,,PROF,,White,11637
WI,FT,Counts,,2009,Female,,PROT-SERV,,AIAN,32
WI,FT,Counts,,2009,Female,,PROT-SERV,,Asian,30
WI,FT,Counts,,2009,Female,,PROT-SERV,,Black,466
WI,FT,Counts,,2009,Female,,PROT-SERV,,Hispanic,139
WI,FT,Counts,,2009,Female,,PROT-SERV,,NHOPI,
WI,FT,Counts,,2009,Female,,PROT-SERV,,TOMR,
WI,FT,Counts,,2009,Female,,PROT-SERV,,White,3544
WI,FT,Counts,,2009,Female,,SKILLED,,AIAN,3
WI,FT,Counts,,2009,Female,,SKILLED,,Asian,
WI,FT,Counts,,2009,Female,,SKILLED,,Black,7
WI,FT,Counts,,2009,Female,,SKILLED,,Hispanic,
WI,FT,Counts,,2009,Female,,SKILLED,,NHOPI,
WI,FT,Counts,,2009,Female,,SKILLED,,TOMR,
WI,FT,Counts,,2009,Female,,SKILLED,,White,246
WI,FT,Counts,,2009,Female,,SVC/MAINT,,AIAN,15
WI,FT,Counts,,2009,Female,,SVC/MAINT,,Asian,28
WI,FT,Counts,,2009,Female,,SVC/MAINT,,Black,242
WI,FT,Counts,,2009,Female,,SVC/MAINT,,Hispanic,61
WI,FT,Counts,,2009,Female,,SVC/MAINT,,NHOPI,
WI,FT,Counts,,2009,Female,,SVC/MAINT,,TOMR,
WI,FT,Counts,,2009,Female,,SVC/MAINT,,White,1784
WI,FT,Counts,,2009,Female,,TECH,,AIAN,6
WI,FT,Counts,,2009,Female,,TECH,,Asian,33
WI,FT,Counts,,2009,Female,,TECH,,Black,78
WI,FT,Counts,,2009,Female,,TECH,,Hispanic,20
WI,FT,Counts,,2009,Female,,TECH,,NHOPI,
WI,FT,Counts,,2009,Female,,TECH,,TOMR,
WI,FT,Counts,,2009,Female,,TECH,,White,1935
WI,FT,Counts,,2009,Male,,ADM SUPRT,,AIAN,7
WI,FT,Counts,,2009,Male,,ADM SUPRT,,Asian,28
WI,FT,Counts,,2009,Male,,ADM SUPRT,,Black,115
WI,FT,Counts,,2009,Male,,ADM SUPRT,,Hispanic,41
WI,FT,Counts,,2009,Male,,ADM SUPRT,,NHOPI,
WI,FT,Counts,,2009,Male,,ADM SUPRT,,TOMR,
WI,FT,Counts,,2009,Male,,ADM SUPRT,,White,903
WI,FT,Counts,,2009,Male,,OFF/ADMIN,,AIAN,15
WI,FT,Counts,,2009,Male,,OFF/ADMIN,,Asian,25
WI,FT,Counts,,2009,Male,,OFF/ADMIN,,Black,132
WI,FT,Counts,,2009,Male,,OFF/ADMIN,,Hispanic,37
WI,FT,Counts,,2009,Male,,OFF/ADMIN,,NHOPI,
WI,FT,Counts,,2009,Male,,OFF/ADMIN,,TOMR,
WI,FT,Counts,,2009,Male,,OFF/ADMIN,,White,3174
WI,FT,Counts,,2009,Male,,PARA-PROF,,AIAN,5
WI,FT,Counts,,2009,Male,,PARA-PROF,,Asian,35
WI,FT,Counts,,2009,Male,,PARA-PROF,,Black,155
WI,FT,Counts,,2009,Male,,PARA-PROF,,Hispanic,43
WI,FT,Counts,,2009,Male,,PARA-PROF,,NHOPI,
WI,FT,Counts,,2009,Male,,PARA-PROF,,TOMR,
WI,FT,Counts,,2009,Male,,PARA-PROF,,White,936
WI,FT,Counts,,2009,Male,,PROF,,AIAN,58
WI,FT,Counts,,2009,Male,,PROF,,Asian,230
WI,FT,Counts,,2009,Male,,PROF,,Black,445
WI,FT,Counts,,2009,Male,,PROF,,Hispanic,221
WI,FT,Counts,,2009,Male,,PROF,,NHOPI,
WI,FT,Counts,,2009,Male,,PROF,,TOMR,
WI,FT,Counts,,2009,Male,,PROF,,White,9717
WI,FT,Counts,,2009,Male,,PROT-SERV,,AIAN,152
WI,FT,Counts,,2009,Male,,PROT-SERV,,Asian,113
WI,FT,Counts,,2009,Male,,PROT-SERV,,Black,967
WI,FT,Counts,,2009,Male,,PROT-SERV,,Hispanic,551
WI,FT,Counts,,2009,Male,,PROT-SERV,,NHOPI,
WI,FT,Counts,,2009,Male,,PROT-SERV,,TOMR,
WI,FT,Counts,,2009,Male,,PROT-SERV,,White,15485
WI,FT,Counts,,2009,Male,,SKILLED,,AIAN,18
WI,FT,Counts,,2009,Male,,SKILLED,,Asian,11
WI,FT,Counts,,2009,Male,,SKILLED,,Black,93
WI,FT,Counts,,2009,Male,,SKILLED,,Hispanic,75
WI,FT,Counts,,2009,Male,,SKILLED,,NHOPI,
WI,FT,Counts,,2009,Male,,SKILLED,,TOMR,
WI,FT,Counts,,2009,Male,,SKILLED,,White,4201
WI,FT,Counts,,2009,Male,,SVC/MAINT,,AIAN,35
WI,FT,Counts,,2009,Male,,SVC/MAINT,,Asian,46
WI,FT,Counts,,2009,Male,,SVC/MAINT,,Black,430
WI,FT,Counts,,2009,Male,,SVC/MAINT,,Hispanic,144
WI,FT,Counts,,2009,Male,,SVC/MAINT,,NHOPI,
WI,FT,Counts,,2009,Male,,SVC/MAINT,,TOMR,
WI,FT,Counts,,2009,Male,,SVC/MAINT,,White,5772
WI,FT,Counts,,2009,Male,,TECH,,AIAN,34
WI,FT,Counts,,2009,Male,,TECH,,Asian,24
WI,FT,Counts,,2009,Male,,TECH,,Black,128
WI,FT,Counts,,2009,Male,,TECH,,Hispanic,62
WI,FT,Counts,,2009,Male,,TECH,,NHOPI,
WI,FT,Counts,,2009,Male,,TECH,,TOMR,
WI,FT,Counts,,2009,Male,,TECH,,White,3185
WI,FT,Counts,,2011,Female,,ADM SUPRT,,AIAN,57
WI,FT,Counts,,2011,Female,,ADM SUPRT,,Asian,72
WI,FT,Counts,,2011,Female,,ADM SUPRT,,Black,863
WI,FT,Counts,,2011,Female,,ADM SUPRT,,Hispanic,264
WI,FT,Counts,,2011,Female,,ADM SUPRT,,NHOPI,
WI,FT,Counts,,2011,Female,,ADM SUPRT,,TOMR,
WI,FT,Counts,,2011,Female,,ADM SUPRT,,White,8943
WI,FT,Counts,,2011,Female,,OFF/ADMIN,,AIAN,3
WI,FT,Counts,,2011,Female,,OFF/ADMIN,,Asian,10
WI,FT,Counts,,2011,Female,,OFF/ADMIN,,Black,88
WI,FT,Counts,,2011,Female,,OFF/ADMIN,,Hispanic,20
WI,FT,Counts,,2011,Female,,OFF/ADMIN,,NHOPI,
WI,FT,Counts,,2011,Female,,OFF/ADMIN,,TOMR,
WI,FT,Counts,,2011,Female,,OFF/ADMIN,,White,1670
WI,FT,Counts,,2011,Female,,PARA-PROF,,AIAN,22
WI,FT,Counts,,2011,Female,,PARA-PROF,,Asian,103
WI,FT,Counts,,2011,Female,,PARA-PROF,,Black,416
WI,FT,Counts,,2011,Female,,PARA-PROF,,Hispanic,116
WI,FT,Counts,,2011,Female,,PARA-PROF,,NHOPI,
WI,FT,Counts,,2011,Female,,PARA-PROF,,TOMR,
WI,FT,Counts,,2011,Female,,PARA-PROF,,White,4263
WI,FT,Counts,,2011,Female,,PROF,,AIAN,55
WI,FT,Counts,,2011,Female,,PROF,,Asian,252
WI,FT,Counts,,2011,Female,,PROF,,Black,781
WI,FT,Counts,,2011,Female,,PROF,,Hispanic,247
WI,FT,Counts,,2011,Female,,PROF,,NHOPI,
WI,FT,Counts,,2011,Female,,PROF,,TOMR,
WI,FT,Counts,,2011,Female,,PROF,,White,11581
WI,FT,Counts,,2011,Female,,PROT-SERV,,AIAN,30
WI,FT,Counts,,2011,Female,,PROT-SERV,,Asian,29
WI,FT,Counts,,2011,Female,,PROT-SERV,,Black,433
WI,FT,Counts,,2011,Female,,PROT-SERV,,Hispanic,123
WI,FT,Counts,,2011,Female,,PROT-SERV,,NHOPI,
WI,FT,Counts,,2011,Female,,PROT-SERV,,TOMR,
WI,FT,Counts,,2011,Female,,PROT-SERV,,White,3371
WI,FT,Counts,,2011,Female,,SKILLED,,AIAN,3
WI,FT,Counts,,2011,Female,,SKILLED,,Asian,
WI,FT,Counts,,2011,Female,,SKILLED,,Black,10
WI,FT,Counts,,2011,Female,,SKILLED,,Hispanic,
WI,FT,Counts,,2011,Female,,SKILLED,,NHOPI,
WI,FT,Counts,,2011,Female,,SKILLED,,TOMR,
WI,FT,Counts,,2011,Female,,SKILLED,,White,249
WI,FT,Counts,,2011,Female,,SVC/MAINT,,AIAN,13
WI,FT,Counts,,2011,Female,,SVC/MAINT,,Asian,25
WI,FT,Counts,,2011,Female,,SVC/MAINT,,Black,213
WI,FT,Counts,,2011,Female,,SVC/MAINT,,Hispanic,52
WI,FT,Counts,,2011,Female,,SVC/MAINT,,NHOPI,
WI,FT,Counts,,2011,Female,,SVC/MAINT,,TOMR,
WI,FT,Counts,,2011,Female,,SVC/MAINT,,White,1647
WI,FT,Counts,,2011,Female,,TECH,,AIAN,5
WI,FT,Counts,,2011,Female,,TECH,,Asian,29
WI,FT,Counts,,2011,Female,,TECH,,Black,80
WI,FT,Counts,,2011,Female,,TECH,,Hispanic,20
WI,FT,Counts,,2011,Female,,TECH,,NHOPI,
WI,FT,Counts,,2011,Female,,TECH,,TOMR,
WI,FT,Counts,,2011,Female,,TECH,,White,1639
WI,FT,Counts,,2011,Male,,ADM SUPRT,,AIAN,5
WI,FT,Counts,,2011,Male,,ADM SUPRT,,Asian,36
WI,FT,Counts,,2011,Male,,ADM SUPRT,,Black,107
WI,FT,Counts,,2011,Male,,ADM SUPRT,,Hispanic,46
WI,FT,Counts,,2011,Male,,ADM SUPRT,,NHOPI,
WI,FT,Counts,,2011,Male,,ADM SUPRT,,TOMR,
WI,FT,Counts,,2011,Male,,ADM SUPRT,,White,867
WI,FT,Counts,,2011,Male,,OFF/ADMIN,,AIAN,12
WI,FT,Counts,,2011,Male,,OFF/ADMIN,,Asian,28
WI,FT,Counts,,2011,Male,,OFF/ADMIN,,Black,102
WI,FT,Counts,,2011,Male,,OFF/ADMIN,,Hispanic,33
WI,FT,Counts,,2011,Male,,OFF/ADMIN,,NHOPI,
WI,FT,Counts,,2011,Male,,OFF/ADMIN,,TOMR,
WI,FT,Counts,,2011,Male,,OFF/ADMIN,,White,2778
WI,FT,Counts,,2011,Male,,PARA-PROF,,AIAN,5
WI,FT,Counts,,2011,Male,,PARA-PROF,,Asian,35
WI,FT,Counts,,2011,Male,,PARA-PROF,,Black,173
WI,FT,Counts,,2011,Male,,PARA-PROF,,Hispanic,53
WI,FT,Counts,,2011,Male,,PARA-PROF,,NHOPI,
WI,FT,Counts,,2011,Male,,PARA-PROF,,TOMR,
WI,FT,Counts,,2011,Male,,PARA-PROF,,White,915
WI,FT,Counts,,2011,Male,,PROF,,AIAN,43
WI,FT,Counts,,2011,Male,,PROF,,Asian,224
WI,FT,Counts,,2011,Male,,PROF,,Black,450
WI,FT,Counts,,2011,Male,,PROF,,Hispanic,219
WI,FT,Counts,,2011,Male,,PROF,,NHOPI,
WI,FT,Counts,,2011,Male,,PROF,,TOMR,
WI,FT,Counts,,2011,Male,,PROF,,White,8761
WI,FT,Counts,,2011,Male,,PROT-SERV,,AIAN,124
WI,FT,Counts,,2011,Male,,PROT-SERV,,Asian,118
WI,FT,Counts,,2011,Male,,PROT-SERV,,Black,899
WI,FT,Counts,,2011,Male,,PROT-SERV,,Hispanic,485
WI,FT,Counts,,2011,Male,,PROT-SERV,,NHOPI,
WI,FT,Counts,,2011,Male,,PROT-SERV,,TOMR,
WI,FT,Counts,,2011,Male,,PROT-SERV,,White,14174
WI,FT,Counts,,2011,Male,,SKILLED,,AIAN,16
WI,FT,Counts,,2011,Male,,SKILLED,,Asian,8
WI,FT,Counts,,2011,Male,,SKILLED,,Black,102
WI,FT,Counts,,2011,Male,,SKILLED,,Hispanic,71
WI,FT,Counts,,2011,Male,,SKILLED,,NHOPI,
WI,FT,Counts,,2011,Male,,SKILLED,,TOMR,
WI,FT,Counts,,2011,Male,,SKILLED,,White,3842
WI,FT,Counts,,2011,Male,,SVC/MAINT,,AIAN,38
WI,FT,Counts,,2011,Male,,SVC/MAINT,,Asian,39
WI,FT,Counts,,2011,Male,,SVC/MAINT,,Black,456
WI,FT,Counts,,2011,Male,,SVC/MAINT,,Hispanic,144
WI,FT,Counts,,2011,Male,,SVC/MAINT,,NHOPI,
WI,FT,Counts,,2011,Male,,SVC/MAINT,,TOMR,
WI,FT,Counts,,2011,Male,,SVC/MAINT,,White,5096
WI,FT,Counts,,2011,Male,,TECH,,AIAN,35
WI,FT,Counts,,2011,Male,,TECH,,Asian,18
WI,FT,Counts,,2011,Male,,TECH,,Black,145
WI,FT,Counts,,2011,Male,,TECH,,Hispanic,54
WI,FT,Counts,,2011,Male,,TECH,,NHOPI,
WI,FT,Counts,,2011,Male,,TECH,,TOMR,
WI,FT,Counts,,2011,Male,,TECH,,White,2805
WI,FT,Counts,,2013,Female,,ADM SUPRT,,AIAN,47
WI,FT,Counts,,2013,Female,,ADM SUPRT,,Asian,75
WI,FT,Counts,,2013,Female,,ADM SUPRT,,Black,446
WI,FT,Counts,,2013,Female,,ADM SUPRT,,Hispanic,256
WI,FT,Counts,,2013,Female,,ADM SUPRT,,NHOPI,
WI,FT,Counts,,2013,Female,,ADM SUPRT,,TOMR,
WI,FT,Counts,,2013,Female,,ADM SUPRT,,White,8488
WI,FT,Counts,,2013,Female,,OFF/ADMIN,,AIAN,3
WI,FT,Counts,,2013,Female,,OFF/ADMIN,,Asian,11
WI,FT,Counts,,2013,Female,,OFF/ADMIN,,Black,82
WI,FT,Counts,,2013,Female,,OFF/ADMIN,,Hispanic,26
WI,FT,Counts,,2013,Female,,OFF/ADMIN,,NHOPI,
WI,FT,Counts,,2013,Female,,OFF/ADMIN,,TOMR,
WI,FT,Counts,,2013,Female,,OFF/ADMIN,,White,1737
WI,FT,Counts,,2013,Female,,PARA-PROF,,AIAN,26
WI,FT,Counts,,2013,Female,,PARA-PROF,,Asian,126
WI,FT,Counts,,2013,Female,,PARA-PROF,,Black,646
WI,FT,Counts,,2013,Female,,PARA-PROF,,Hispanic,162
WI,FT,Counts,,2013,Female,,PARA-PROF,,NHOPI,
WI,FT,Counts,,2013,Female,,PARA-PROF,,TOMR,
WI,FT,Counts,,2013,Female,,PARA-PROF,,White,4447
WI,FT,Counts,,2013,Female,,PROF,,AIAN,57
WI,FT,Counts,,2013,Female,,PROF,,Asian,319
WI,FT,Counts,,2013,Female,,PROF,,Black,1015
WI,FT,Counts,,2013,Female,,PROF,,Hispanic,276
WI,FT,Counts,,2013,Female,,PROF,,NHOPI,
WI,FT,Counts,,2013,Female,,PROF,,TOMR,
WI,FT,Counts,,2013,Female,,PROF,,White,12206
WI,FT,Counts,,2013,Female,,PROT-SERV,,AIAN,24
WI,FT,Counts,,2013,Female,,PROT-SERV,,Asian,21
WI,FT,Counts,,2013,Female,,PROT-SERV,,Black,274
WI,FT,Counts,,2013,Female,,PROT-SERV,,Hispanic,108
WI,FT,Counts,,2013,Female,,PROT-SERV,,NHOPI,
WI,FT,Counts,,2013,Female,,PROT-SERV,,TOMR,
WI,FT,Counts,,2013,Female,,PROT-SERV,,White,3008
WI,FT,Counts,,2013,Female,,SKILLED,,AIAN,3
WI,FT,Counts,,2013,Female,,SKILLED,,Asian,
WI,FT,Counts,,2013,Female,,SKILLED,,Black,93
WI,FT,Counts,,2013,Female,,SKILLED,,Hispanic,4
WI,FT,Counts,,2013,Female,,SKILLED,,NHOPI,
WI,FT,Counts,,2013,Female,,SKILLED,,TOMR,
WI,FT,Counts,,2013,Female,,SKILLED,,White,301
WI,FT,Counts,,2013,Female,,SVC/MAINT,,AIAN,10
WI,FT,Counts,,2013,Female,,SVC/MAINT,,Asian,32
WI,FT,Counts,,2013,Female,,SVC/MAINT,,Black,234
WI,FT,Counts,,2013,Female,,SVC/MAINT,,Hispanic,47
WI,FT,Counts,,2013,Female,,SVC/MAINT,,NHOPI,
WI,FT,Counts,,2013,Female,,SVC/MAINT,,TOMR,
WI,FT,Counts,,2013,Female,,SVC/MAINT,,White,1533
WI,FT,Counts,,2013,Female,,TECH,,AIAN,4
WI,FT,Counts,,2013,Female,,TECH,,Asian,31
WI,FT,Counts,,2013,Female,,TECH,,Black,79
WI,FT,Counts,,2013,Female,,TECH,,Hispanic,22
WI,FT,Counts,,2013,Female,,TECH,,NHOPI,
WI,FT,Counts,,2013,Female,,TECH,,TOMR,
WI,FT,Counts,,2013,Female,,TECH,,White,1612
WI,FT,Counts,,2013,Male,,ADM SUPRT,,AIAN,14
WI,FT,Counts,,2013,Male,,ADM SUPRT,,Asian,34
WI,FT,Counts,,2013,Male,,ADM SUPRT,,Black,76
WI,FT,Counts,,2013,Male,,ADM SUPRT,,Hispanic,53
WI,FT,Counts,,2013,Male,,ADM SUPRT,,NHOPI,
WI,FT,Counts,,2013,Male,,ADM SUPRT,,TOMR,
WI,FT,Counts,,2013,Male,,ADM SUPRT,,White,900
WI,FT,Counts,,2013,Male,,OFF/ADMIN,,AIAN,12
WI,FT,Counts,,2013,Male,,OFF/ADMIN,,Asian,20
WI,FT,Counts,,2013,Male,,OFF/ADMIN,,Black,117
WI,FT,Counts,,2013,Male,,OFF/ADMIN,,Hispanic,38
WI,FT,Counts,,2013,Male,,OFF/ADMIN,,NHOPI,
WI,FT,Counts,,2013,Male,,OFF/ADMIN,,TOMR,
WI,FT,Counts,,2013,Male,,OFF/ADMIN,,White,2569
WI,FT,Counts,,2013,Male,,PARA-PROF,,AIAN,236
WI,FT,Counts,,2013,Male,,PARA-PROF,,Asian,50
WI,FT,Counts,,2013,Male,,PARA-PROF,,Black,211
WI,FT,Counts,,2013,Male,,PARA-PROF,,Hispanic,65
WI,FT,Counts,,2013,Male,,PARA-PROF,,NHOPI,
WI,FT,Counts,,2013,Male,,PARA-PROF,,TOMR,
WI,FT,Counts,,2013,Male,,PARA-PROF,,White,925
WI,FT,Counts,,2013,Male,,PROF,,AIAN,60
WI,FT,Counts,,2013,Male,,PROF,,Asian,244
WI,FT,Counts,,2013,Male,,PROF,,Black,523
WI,FT,Counts,,2013,Male,,PROF,,Hispanic,238
WI,FT,Counts,,2013,Male,,PROF,,NHOPI,
WI,FT,Counts,,2013,Male,,PROF,,TOMR,
WI,FT,Counts,,2013,Male,,PROF,,White,8853
WI,FT,Counts,,2013,Male,,PROT-SERV,,AIAN,90
WI,FT,Counts,,2013,Male,,PROT-SERV,,Asian,122
WI,FT,Counts,,2013,Male,,PROT-SERV,,Black,658
WI,FT,Counts,,2013,Male,,PROT-SERV,,Hispanic,433
WI,FT,Counts,,2013,Male,,PROT-SERV,,NHOPI,
WI,FT,Counts,,2013,Male,,PROT-SERV,,TOMR,
WI,FT,Counts,,2013,Male,,PROT-SERV,,White,14090
WI,FT,Counts,,2013,Male,,SKILLED,,AIAN,18
WI,FT,Counts,,2013,Male,,SKILLED,,Asian,5
WI,FT,Counts,,2013,Male,,SKILLED,,Black,143
WI,FT,Counts,,2013,Male,,SKILLED,,Hispanic,77
WI,FT,Counts,,2013,Male,,SKILLED,,NHOPI,
WI,FT,Counts,,2013,Male,,SKILLED,,TOMR,
WI,FT,Counts,,2013,Male,,SKILLED,,White,4230
WI,FT,Counts,,2013,Male,,SVC/MAINT,,AIAN,46
WI,FT,Counts,,2013,Male,,SVC/MAINT,,Asian,38
WI,FT,Counts,,2013,Male,,SVC/MAINT,,Black,403
WI,FT,Counts,,2013,Male,,SVC/MAINT,,Hispanic,124
WI,FT,Counts,,2013,Male,,SVC/MAINT,,NHOPI,
WI,FT,Counts,,2013,Male,,SVC/MAINT,,TOMR,
WI,FT,Counts,,2013,Male,,SVC/MAINT,,White,4975
WI,FT,Counts,,2013,Male,,TECH,,AIAN,34
WI,FT,Counts,,2013,Male,,TECH,,Asian,24
WI,FT,Counts,,2013,Male,,TECH,,Black,163
WI,FT,Counts,,2013,Male,,TECH,,Hispanic,91
WI,FT,Counts,,2013,Male,,TECH,,NHOPI,
WI,FT,Counts,,2013,Male,,TECH,,TOMR,
WI,FT,Counts,,2013,Male,,TECH,,White,3228
WI,FT,Counts,,2015,Female,,ADM SUPRT,,AIAN,52
WI,FT,Counts,,2015,Female,,ADM SUPRT,,Asian,110
WI,FT,Counts,,2015,Female,,ADM SUPRT,,Black,722
WI,FT,Counts,,2015,Female,,ADM SUPRT,,Hispanic,282
WI,FT,Counts,,2015,Female,,ADM SUPRT,,NHOPI,
WI,FT,Counts,,2015,Female,,ADM SUPRT,,TOMR,
WI,FT,Counts,,2015,Female,,ADM SUPRT,,White,8197
WI,FT,Counts,,2015,Female,,OFF/ADMIN,,AIAN,7
WI,FT,Counts,,2015,Female,,OFF/ADMIN,,Asian,20
WI,FT,Counts,,2015,Female,,OFF/ADMIN,,Black,109
WI,FT,Counts,,2015,Female,,OFF/ADMIN,,Hispanic,28
WI,FT,Counts,,2015,Female,,OFF/ADMIN,,NHOPI,
WI,FT,Counts,,2015,Female,,OFF/ADMIN,,TOMR,
WI,FT,Counts,,2015,Female,,OFF/ADMIN,,White,2138
WI,FT,Counts,,2015,Female,,PARA-PROF,,AIAN,19
WI,FT,Counts,,2015,Female,,PARA-PROF,,Asian,111
WI,FT,Counts,,2015,Female,,PARA-PROF,,Black,282
WI,FT,Counts,,2015,Female,,PARA-PROF,,Hispanic,140
WI,FT,Counts,,2015,Female,,PARA-PROF,,NHOPI,
WI,FT,Counts,,2015,Female,,PARA-PROF,,TOMR,3
WI,FT,Counts,,2015,Female,,PARA-PROF,,White,4127
WI,FT,Counts,,2015,Female,,PROF,,AIAN,70
WI,FT,Counts,,2015,Female,,PROF,,Asian,380
WI,FT,Counts,,2015,Female,,PROF,,Black,946
WI,FT,Counts,,2015,Female,,PROF,,Hispanic,341
WI,FT,Counts,,2015,Female,,PROF,,NHOPI,
WI,FT,Counts,,2015,Female,,PROF,,TOMR,
WI,FT,Counts,,2015,Female,,PROF,,White,12366
WI,FT,Counts,,2015,Female,,PROT-SERV,,AIAN,26
WI,FT,Counts,,2015,Female,,PROT-SERV,,Asian,69
WI,FT,Counts,,2015,Female,,PROT-SERV,,Black,527
WI,FT,Counts,,2015,Female,,PROT-SERV,,Hispanic,158
WI,FT,Counts,,2015,Female,,PROT-SERV,,NHOPI,
WI,FT,Counts,,2015,Female,,PROT-SERV,,TOMR,3
WI,FT,Counts,,2015,Female,,PROT-SERV,,White,3692
WI,FT,Counts,,2015,Female,,SKILLED,,AIAN,
WI,FT,Counts,,2015,Female,,SKILLED,,Asian,
WI,FT,Counts,,2015,Female,,SKILLED,,Black,12
WI,FT,Counts,,2015,Female,,SKILLED,,Hispanic,
WI,FT,Counts,,2015,Female,,SKILLED,,NHOPI,
WI,FT,Counts,,2015,Female,,SKILLED,,TOMR,
WI,FT,Counts,,2015,Female,,SKILLED,,White,310
WI,FT,Counts,,2015,Female,,SVC/MAINT,,AIAN,8
WI,FT,Counts,,2015,Female,,SVC/MAINT,,Asian,25
WI,FT,Counts,,2015,Female,,SVC/MAINT,,Black,213
WI,FT,Counts,,2015,Female,,SVC/MAINT,,Hispanic,49
WI,FT,Counts,,2015,Female,,SVC/MAINT,,NHOPI,
WI,FT,Counts,,2015,Female,,SVC/MAINT,,TOMR,
WI,FT,Counts,,2015,Female,,SVC/MAINT,,White,1447
WI,FT,Counts,,2015,Female,,TECH,,AIAN,4
WI,FT,Counts,,2015,Female,,TECH,,Asian,32
WI,FT,Counts,,2015,Female,,TECH,,Black,63
WI,FT,Counts,,2015,Female,,TECH,,Hispanic,31
WI,FT,Counts,,2015,Female,,TECH,,NHOPI,
WI,FT,Counts,,2015,Female,,TECH,,TOMR,
WI,FT,Counts,,2015,Female,,TECH,,White,1554
WI,FT,Counts,,2015,Male,,ADM SUPRT,,AIAN,6
WI,FT,Counts,,2015,Male,,ADM SUPRT,,Asian,33
WI,FT,Counts,,2015,Male,,ADM SUPRT,,Black,116
WI,FT,Counts,,2015,Male,,ADM SUPRT,,Hispanic,63
WI,FT,Counts,,2015,Male,,ADM SUPRT,,NHOPI,
WI,FT,Counts,,2015,Male,,ADM SUPRT,,TOMR,
WI,FT,Counts,,2015,Male,,ADM SUPRT,,White,960
WI,FT,Counts,,2015,Male,,OFF/ADMIN,,AIAN,14
WI,FT,Counts,,2015,Male,,OFF/ADMIN,,Asian,29
WI,FT,Counts,,2015,Male,,OFF/ADMIN,,Black,114
WI,FT,Counts,,2015,Male,,OFF/ADMIN,,Hispanic,46
WI,FT,Counts,,2015,Male,,OFF/ADMIN,,NHOPI,
WI,FT,Counts,,2015,Male,,OFF/ADMIN,,TOMR,
WI,FT,Counts,,2015,Male,,OFF/ADMIN,,White,2874
WI,FT,Counts,,2015,Male,,PARA-PROF,,AIAN,7
WI,FT,Counts,,2015,Male,,PARA-PROF,,Asian,37
WI,FT,Counts,,2015,Male,,PARA-PROF,,Black,98
