DISTRICT,REQUEST NUMBER,DESCRIPTION,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Birmingham District Office,4202014190026,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202014189985,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202014189970,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202014189965,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e); Exemption 5; Exemption 7C",
Birmingham District Office,4202014189962,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202014189958,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202014189956,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202014189955,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202014189939,A Party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Birmingham District Office,4202014189935,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202014189933,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Birmingham District Office,4202014189931,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202014189928,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202014189924,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202014189917,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202014189911,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202014189903,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202014189896,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e); Exeption 5;  Exemption 7C",
Birmingham District Office,4202014189878,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 5; Exemption 7C",
Birmingham District Office,4202014189873,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202014189869,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202014189865,A Party to a charge requests a copy of the charge file.,Full Grant,,
Birmingham District Office,4202014189863,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202014189860,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202014189857,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189847,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189841,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189834,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189832,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189825,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202013189802,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189796,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189790,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189782,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202013189777,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189763,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202013189760,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189758,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189755,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189752,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189748,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202014189693,A third party to a charge seeks a copy of a charge file.,Full Denial,,Other - Files lost
Birmingham District Office,8202013189655,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,8202014189518,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Birmingham District Office,4202014189478,A Party to a charge requests a copy of the charge file.,Full Denial,,Request withdrawn
Birmingham District Office,4202014189477,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,8202014189474,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189328,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202013189327,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189257,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189214,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 7C",
Birmingham District Office,4202013189150,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189146,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189145,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 5; Exemption 7C",
Birmingham District Office,4202013189143,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189140,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);  Exemption 5; Exemption 7C",
Birmingham District Office,4202013189137,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e)",
Birmingham District Office,4202013189132,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013189128,A Party to a charge requests a copy of the charge file.,Full Grant,,
Birmingham District Office,4202013189124,A Party to a charge requests a copy of the charge file.,Full Grant,,
Birmingham District Office,4202013189121,A Party to a charge requests a copy of the charge file.,Full Denial,,Other - Files lost
Birmingham District Office,4202013189118,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189117,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189113,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Birmingham District Office,4202013189108,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013189104,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189100,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189097,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013189089,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189087,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189086,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189085,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189083,A Party to a charge requests a copy of the charge file.,Full Denial,,No Records
Birmingham District Office,4202013189081,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189079,A Party to a charge requests a copy of the charge file.,Full Denial,,No Records
Birmingham District Office,4202013189077,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013189075,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189073,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013189072,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013189071,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Birmingham District Office,8202013188833,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,5102013188707,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013188547,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013188546,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013188545,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013188543,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013188542,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013188540,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013188539,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013188538,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013188537,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 7C,
Birmingham District Office,4202013188536,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013188534,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013188445,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013188444,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013188443,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013188442,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013188441,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013188439,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013188437,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013188435,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Birmingham District Office,4202013188428,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013188426,A third party to a charge seeks a copy of a charge file.,Full Denial,,Other - Files lost
Birmingham District Office,4202013188425,"A party to a charge requests a copy of the charge file, while the investigation of the charge still ongoing.",Full Denial,Exemption 7A,
Birmingham District Office,4202013188424,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Birmingham District Office,4202013188422,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013188421,A Party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013188420,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013188418,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013188417,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Birmingham District Office,8202013188335,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Birmingham District Office,4202013187950,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013187948,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013187945,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Birmingham District Office,4202013187915,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014193262,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014193051,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014193050,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014193049,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014193048,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192917,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192916,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192912,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Charlotte District Office,4302014192910,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192909,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192908,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192907,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192906,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192414,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192413,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192412,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014192411,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014192410,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192409,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192408,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192407,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192406,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192405,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192385,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Charlotte District Office,4302014192383,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Charlotte District Office,4302014192382,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Files destroyed
Charlotte District Office,4302014192328,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192255,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192143,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014192142,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014192141,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014192140,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014192139,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191941,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191940,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191939,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191937,A party to a charge requests a copy of the charge file.,Full Denial,,Duplicate request
Charlotte District Office,4302014191935,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191934,A party to a charge requests a copy of the charge file.,Full Grant,,
Charlotte District Office,4302014191933,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191932,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191930,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191928,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191926,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191925,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191924,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191922,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191802,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191801,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191798,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191796,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191778,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191742,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191740,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191739,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191671,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191670,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191669,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191668,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191667,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191666,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191665,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302013191664,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191659,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191638,"A party to a charge requests a copy of the charge file, while the investigation of the charge still ongoing.",Full Denial,Exemption 7A,
Charlotte District Office,4302014191635,"A party to a charge requests a copy of the charge file, while the investigation of the charge is still ongoing.",Full Denial,Exemption 7A,
Charlotte District Office,4302014191632,A third party to a charge seeks a copy of a charge file.,Full Denial,"Exemption (b)(3)(A)(i):                3a - Section 706 (b),                     3a - Section 709 (e);   Exemption 7C",
Charlotte District Office,4302014191581,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191580,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191579,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191578,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191130,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191127,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191122,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191121,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191120,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191119,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191118,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191115,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191110,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191108,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191107,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191106,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191104,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191103,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191100,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014191099,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191098,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014191049,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014190801,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014190798,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190795,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014190792,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190789,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190788,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190787,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190680,A party to a charge requests a copy of the charge file.,Full Denial,,Other - Converted to section 83 with requesters consent
Charlotte District Office,4302014190676,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190661,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014190659,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190655,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190557,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014190555,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190554,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190552,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190551,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5; Exemption 7C,
Charlotte District Office,4302014190550,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190548,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
Charlotte District Office,4302014190546,A party to a charge requests a copy of the charge file.,Partial Denial/Grant,Exemption 5,
