﻿Table E6d. ADA Charge Receipts by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS*,FY 1992,,FY 1993,,FY 1994,,FY 1995,,FY 1996,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,CUMULATIVE TOTAL,,FY 2009,,CUMULATIVE TOTAL,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
TUBERCULOSIS,1,0.10%,15,0.10%,10,0.10%,10,0.10%,12,0.10%,7,0.00%,7,0.00%,11,0.10%,9,0.10%,12,0.10%,7,0.00%,6,0.00%,4,0.00%,10,0.10%,6,0.00%,12,0.10%,8,0.00%,139,0.10%,5,0.00%,152,0.10%,9,0.00%,9,0.00%,7,0.00%,5,0.00%,3,0.00%,5,0.00%,7,0.00%,7,0.00%,2,0.00%,4,0.00%,9,0.00%,4,0.00%,6,0.00%,5,0.00%,TUBERCULOSIS
VISION IMPAIRMENT (5),48,4.60%,482,3.20%,506,2.70%,454,2.30%,422,2.30%,428,2.40%,428,2.40%,424,2.50%,370,2.30%,383,2.30%,411,2.60%,396,2.60%,379,2.50%,346,2.30%,355,2.30%,455,2.60%,506,2.60%,"6,287",2.50%,482,2.20%,"7,275",2.50%,587,2.30%,546,2.10%,545,2.10%,575,2.20%,548,2.20%,547,2.00%,535,1.90%,441,1.60%,433,1.80%,423,1.70%,480,2.00%,369,1.60%,407,1.60%,543,1.90%,VISION IMPAIRMENT/5
TOTAL,"1,048",100.00%,"15,274",100.00%,"18,859",100.00%,"19,798",100.00%,"18,046",100.00%,"18,108",100.00%,"17,806",100.00%,"17,007",100.00%,"15,864",100.00%,"16,470",100.00%,"15,964",100.00%,"15,377",100.00%,"15,376",100.00%,"14,893",100.00%,"15,575",100.00%,"17,734",100.00%,"19,453",100.00%,"253,199",100.00%,"21,451",100.00%,"294,103",100.00%,"25,165",100.00%,"25,742",100.00%,"26,379",100.00%,"25,957",100.00%,"25,369",100.00%,"26,968",100.00%,"28,073",100.00%,"26,838",100.00%,"24,605",100.00%,"24,238",100.00%,"24,324",100.00%,"22,843",100.00%,"25,004",100.00%,"29,160",100.00%,TOTAL
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This does not include charges filed with state or local Fair Employment Practices Agencies.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The total of individual percentages may not always sum to 100% due to rounding.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2:  In FY 2005 a change was made for Heart Cardiovascular Impairments. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"*Cell suppressed"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In January 2022, the following ADA bases were introduced:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Blood Disorders-Anemia/Sickle Cell Anemia, Blood Disorders-Blood/Hemophilia/Other. For reporting purposes, these bases are included with Other Blood Disorders. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2. Other Basis Not Listed, Other-Other Disability, Other-Broken Bone, Other-Obesity, Other-Pregnancy-Related Conditions, Other-Sleep Apnea, Circulatory Function-Hypertension, Communicable Diseases-COVID-19, Communicable Diseases-Hepatitis (A,B,C), Endocrine Disorders-Hypothyroidism, Endocrine Disorders-Other Endocrine Disorders, Immune System/Autoimmune Diseases-Arthritis, and Immune System/Autoimmune Diseases-Lupus. For reporting purposes, these bases are included with Other Disability. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Neurological-Migraine Headaches, Neurological-Muscular Dystrophy, Neurological-Other Neurological. For reporting purposes, these bases are included with Other Neurological. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Psychiatric/Mental Health Conditions-Gender Dysphoria, Psychiatric/Mental Health Conditions-Other Psychiatric Disorders/Mental Illness, Psychiatric/Mental Health Conditions-Panic Disorder. For reporting purposes, these bases are included with Other Psychological Disorders. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Senses-Low Vision/Blindness, Senses-Monocular Vision, Senses-Progressive Eye Diseases. For reporting purposes, these bases are included with Vision Impairment. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
