﻿Table E6e. ADA Charge Resolutions by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS,,,,,,,,,,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,FY 2009,,CUMULATIVE TOTAL,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
TOTAL,88,100.00%,"4,502",100.00%,"12,523",100.00%,"18,900",100.00%,"23,451",100.00%,"24,200",100.00%,"23,324",100.00%,"22,152",100.00%,"20,475",100.00%,"19,084",100.00%,"18,804",100.00%,"16,915",100.00%,"16,949",100.00%,"15,357",100.00%,"15,045",100.00%,"15,708",100.00%,"16,705",100.00%,"18,776",100.00%,"284,182",100.00%,"24,401",100.00%,"27,873",100.00%,"28,799",100.00%,"26,410",100.00%,"24,441",100.00%,"27,429",100.00%,"29,575",100.00%,"30,946",100.00%,"29,511",100.00%,"26,270",100.00%,"24,546",100.00%,"22,783",100.00%,"22,994",100.00%,"27,769",100.00%,TOTAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1/ In January 2022, the following ADA bases were introduced: Blood Disorders-Anemia/Sickle Cell Anemia, Blood Disorders-Blood/Hemophilia/Other. For reporting purposes, these bases are included with Other Blood Disorders. Please note that the FY 2022 data were updated to account for these additional bases when the data were refreshed to include FY 2023. ",,,,
"Data includes all charges filed under the above referenced statute, basis, or issue, as well as those filed concurrently under other statutes, bases, or issues enforced by the EEOC. Therefore, the sum of data across statutes, bases, or issues will exceed actual totals.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2/ In January 2022, the following ADA bases were introduced: Other Basis Not Listed, Other-Other Disability, Other-Broken Bone, Other-Obesity, Other-Pregnancy-Related Conditions, Other-Sleep Apnea, Circulatory Function-Hypertension, Communicable Diseases-COVID-19, Communicable Diseases-Hepatitis (A,B,C), Endocrine Disorders-Hypothyroidism, Endocrine Disorders-Other Endocrine Disorders, Immune System/Autoimmune Diseases-Arthritis, and Immune System/Autoimmune Diseases-Lupus. For reporting purposes, these bases are included with Other Disability. Please note that the FY 2022 data were updated to account for these additional bases when the data were refreshed to include FY 2023. ",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3/ In January 2022, the following ADA bases were introduced: Neurological-Migraine Headaches, Neurological-Muscular Dystrophy, Neurological-Other Neurological. For reporting purposes, these bases are included with Other Neurological. Please note that the FY 2022 data were updated to account for these additional bases when the data were refreshed to include FY 2023. ",,,,
This does not include charges filed with state or local Fair Employment Practices Agencies.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4/ In January 2022, the following ADA bases were introduced: Psychiatric/Mental Health Conditions-Gender Dysphoria, Psychiatric/Mental Health Conditions-Other Psychiatric Disorders/Mental Illness, Psychiatric/Mental Health Conditions-Panic Disorder. For reporting purposes, these bases are included with Other Psychological Disorders. Please note that the FY 2022 data were updated to account for these additional bases when the data were refreshed to include FY 2023. ",,,,
The total of individual percentages may not always sum to 100% due to rounding.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5/ In January 2022, the following ADA bases were introduced: Senses-Low Vision/Blindness, Senses-Monocular Vision, Senses-Progressive Eye Diseases. For reporting purposes, these bases are included with Vision Impairment. Please note that the FY 2022 data were updated to account for these additional bases when the data were refreshed to include FY 2023. ",,,,
Note:  Lines and Data Category for Genetic Discrimination and Genetic Testing were added. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"*Cell suppressed"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In January 2022, the following ADA bases were introduced:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Blood Disorders-Anemia/Sickle Cell Anemia, Blood Disorders-Blood/Hemophilia/Other. For reporting purposes, these bases are included with Other Blood Disorders. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2. Other Basis Not Listed, Other-Other Disability, Other-Broken Bone, Other-Obesity, Other-Pregnancy-Related Conditions, Other-Sleep Apnea, Circulatory Function-Hypertension, Communicable Diseases-COVID-19, Communicable Diseases-Hepatitis (A,B,C), Endocrine Disorders-Hypothyroidism, Endocrine Disorders-Other Endocrine Disorders, Immune System/Autoimmune Diseases-Arthritis, and Immune System/Autoimmune Diseases-Lupus. For reporting purposes, these bases are included with Other Disability. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Neurological-Migraine Headaches, Neurological-Muscular Dystrophy, Neurological-Other Neurological. For reporting purposes, these bases are included with Other Neurological. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Psychiatric/Mental Health Conditions-Gender Dysphoria, Psychiatric/Mental Health Conditions-Other Psychiatric Disorders/Mental Illness, Psychiatric/Mental Health Conditions-Panic Disorder. For reporting purposes, these bases are included with Other Psychological Disorders. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Senses-Low Vision/Blindness, Senses-Monocular Vision, Senses-Progressive Eye Diseases. For reporting purposes, these bases are included with Vision Impairment. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Please note that the FY 2022 data were updated to account for these additional bases when the data were refreshed to include FY 2023.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
