﻿Table E6b. ADA Merit Resolutions by Impairment Basis FY 1992 - FY 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPAIRMENT BASIS,,,,,,,,,,,FY 1997,,FY 1998,,FY 1999,,FY 2000,,FY 2001,,FY 2002,,FY 2003,,FY 2004,,FY 2005,,FY 2006,,FY 2007,,FY 2008,,FY 2009,,CUMULATIVE TOTAL,,FY 2010,,FY 2011,,FY 2012,,FY 2013,,FY 2014,,FY 2015,,FY 2016,,FY 2017,,FY 2018,,FY 2019,,FY 2020,,FY 2021,,FY 2022,,FY 2023,,IMPAIRMENT BASIS*
This does not include charges filed with state or local Fair Employment Practices Agencies. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The total of individual percentages may not always sum to 100% due to rounding. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Merit factor resolutions include settlements, withdrawals with benefits, successful conciliations and unsuccessful conciliations.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In January 2022, the following ADA bases were introduced:",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Blood Disorders-Anemia/Sickle Cell Anemia, Blood Disorders-Blood/Hemophilia/Other. For reporting purposes, these bases are included with Other Blood Disorders. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2. Other Basis Not Listed, Other-Other Disability, Other-Broken Bone, Other-Obesity, Other-Pregnancy-Related Conditions, Other-Sleep Apnea, Circulatory Function-Hypertension, Communicable Diseases-COVID-19, Communicable Diseases-Hepatitis (A,B,C), Endocrine Disorders-Hypothyroidism, Endocrine Disorders-Other Endocrine Disorders, Immune System/Autoimmune Diseases-Arthritis, and Immune System/Autoimmune Diseases-Lupus. For reporting purposes, these bases are included with Other Disability. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Neurological-Migraine Headaches, Neurological-Muscular Dystrophy, Neurological-Other Neurological. For reporting purposes, these bases are included with Other Neurological. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Psychiatric/Mental Health Conditions-Gender Dysphoria, Psychiatric/Mental Health Conditions-Other Psychiatric Disorders/Mental Illness, Psychiatric/Mental Health Conditions-Panic Disorder. For reporting purposes, these bases are included with Other Psychological Disorders. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Senses-Low Vision/Blindness, Senses-Monocular Vision, Senses-Progressive Eye Diseases. For reporting purposes, these bases are included with Vision Impairment. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Please note that the FY 2022 data were updated to account for these additional bases when the data were refreshed to include FY 2023.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
